﻿ANNO,MESE,TIPOLOGIA,FLAG RILASCIO,TOTALE
2020,7,COMUNICAZIONE INIZIO LAVORI,0,10
2020,6,COMUNICAZIONE INIZIO LAVORI,0,13
2020,5,COMUNICAZIONE INIZIO LAVORI,0,7
2020,4,COMUNICAZIONE INIZIO LAVORI,0,1
2020,3,COMUNICAZIONE INIZIO LAVORI,0,6
2020,2,COMUNICAZIONE INIZIO LAVORI,0,16
2020,1,COMUNICAZIONE INIZIO LAVORI,0,11
2019,12,COMUNICAZIONE INIZIO LAVORI,0,3
2019,11,COMUNICAZIONE INIZIO LAVORI,0,11
2019,10,COMUNICAZIONE INIZIO LAVORI,0,9
2019,9,COMUNICAZIONE INIZIO LAVORI,0,9
2019,8,COMUNICAZIONE INIZIO LAVORI,0,2
2019,7,COMUNICAZIONE INIZIO LAVORI,0,8
2019,6,COMUNICAZIONE INIZIO LAVORI,0,11
2019,5,COMUNICAZIONE INIZIO LAVORI,0,14
2019,4,COMUNICAZIONE INIZIO LAVORI,0,6
2019,3,COMUNICAZIONE INIZIO LAVORI,0,10
2019,2,COMUNICAZIONE INIZIO LAVORI,0,18
2019,1,COMUNICAZIONE INIZIO LAVORI,0,13
2018,12,COMUNICAZIONE INIZIO LAVORI,0,3
2018,11,COMUNICAZIONE INIZIO LAVORI,0,22
2018,10,COMUNICAZIONE INIZIO LAVORI,0,18
2018,9,COMUNICAZIONE INIZIO LAVORI,0,8
2018,8,COMUNICAZIONE INIZIO LAVORI,0,6
2018,7,COMUNICAZIONE INIZIO LAVORI,0,4
2018,6,COMUNICAZIONE INIZIO LAVORI,0,13
2018,5,COMUNICAZIONE INIZIO LAVORI,0,8
2018,4,COMUNICAZIONE INIZIO LAVORI,0,4
2018,3,COMUNICAZIONE INIZIO LAVORI,0,4
2018,2,COMUNICAZIONE INIZIO LAVORI,0,8
2018,1,COMUNICAZIONE INIZIO LAVORI,0,8
2017,7,COMUNICAZIONE INIZIO LAVORI,0,1
2023,6,Comunicazione inizio lavori asseverata,,7
2023,5,Comunicazione inizio lavori asseverata,,26
2023,4,Comunicazione inizio lavori asseverata,,23
2023,3,Comunicazione inizio lavori asseverata,,37
2023,2,Comunicazione inizio lavori asseverata,,27
2023,1,Comunicazione inizio lavori asseverata,,26
2022,12,Comunicazione inizio lavori asseverata,,32
2022,11,Comunicazione inizio lavori asseverata,,27
2022,10,Comunicazione inizio lavori asseverata,,29
2022,9,Comunicazione inizio lavori asseverata,,21
2022,8,Comunicazione inizio lavori asseverata,,10
2022,7,Comunicazione inizio lavori asseverata,,25
2022,6,Comunicazione inizio lavori asseverata,,25
2022,5,Comunicazione inizio lavori asseverata,,31
2022,4,Comunicazione inizio lavori asseverata,,26
2022,3,Comunicazione inizio lavori asseverata,,40
2022,2,Comunicazione inizio lavori asseverata,,32
2022,1,Comunicazione inizio lavori asseverata,,14
2021,12,Comunicazione inizio lavori asseverata,,32
2021,11,Comunicazione inizio lavori asseverata,,22
2021,10,Comunicazione inizio lavori asseverata,,27
2021,9,Comunicazione inizio lavori asseverata,,24
2021,8,Comunicazione inizio lavori asseverata,,13
2021,7,Comunicazione inizio lavori asseverata,,8
2021,6,Comunicazione inizio lavori asseverata,,15
2021,5,Comunicazione inizio lavori asseverata,,30
2021,4,Comunicazione inizio lavori asseverata,,28
2021,3,Comunicazione inizio lavori asseverata,,22
2021,2,Comunicazione inizio lavori asseverata,,16
2021,1,Comunicazione inizio lavori asseverata,,15
2020,12,Comunicazione inizio lavori asseverata,,16
2020,11,Comunicazione inizio lavori asseverata,,12
2020,10,Comunicazione inizio lavori asseverata,,21
2020,9,Comunicazione inizio lavori asseverata,,11
2020,8,Comunicazione inizio lavori asseverata,,5
2020,7,Comunicazione inizio lavori asseverata,,13
2020,6,Comunicazione inizio lavori asseverata,,12
2020,5,Comunicazione inizio lavori asseverata,,11
2020,4,Comunicazione inizio lavori asseverata,,2
2020,3,Comunicazione inizio lavori asseverata,,13
2020,2,Comunicazione inizio lavori asseverata,,25
2020,1,Comunicazione inizio lavori asseverata,,18
2019,12,Comunicazione inizio lavori asseverata,,18
2019,11,Comunicazione inizio lavori asseverata,,22
2019,10,Comunicazione inizio lavori asseverata,,19
2019,9,Comunicazione inizio lavori asseverata,,9
2019,8,Comunicazione inizio lavori asseverata,,8
2019,7,Comunicazione inizio lavori asseverata,,15
2019,6,Comunicazione inizio lavori asseverata,,18
2019,5,Comunicazione inizio lavori asseverata,,26
2019,4,Comunicazione inizio lavori asseverata,,19
2019,3,Comunicazione inizio lavori asseverata,,20
2019,2,Comunicazione inizio lavori asseverata,,23
2019,1,Comunicazione inizio lavori asseverata,,20
2018,12,Comunicazione inizio lavori asseverata,,9
2018,11,Comunicazione inizio lavori asseverata,,17
2018,10,Comunicazione inizio lavori asseverata,,19
2018,9,Comunicazione inizio lavori asseverata,,10
2018,8,Comunicazione inizio lavori asseverata,,13
2018,7,Comunicazione inizio lavori asseverata,,9
2018,6,Comunicazione inizio lavori asseverata,,7
2018,5,Comunicazione inizio lavori asseverata,,21
2018,4,Comunicazione inizio lavori asseverata,,11
2018,3,Comunicazione inizio lavori asseverata,,21
2018,2,Comunicazione inizio lavori asseverata,,25
2018,1,Comunicazione inizio lavori asseverata,,8
2017,12,Comunicazione inizio lavori asseverata,,7
2017,11,Comunicazione inizio lavori asseverata,,16
2017,10,Comunicazione inizio lavori asseverata,,4
2017,9,Comunicazione inizio lavori asseverata,,1
2017,8,Comunicazione inizio lavori asseverata,,2
2017,7,Comunicazione inizio lavori asseverata,,2
2017,6,Comunicazione inizio lavori asseverata,,5
2017,5,Comunicazione inizio lavori asseverata,,2
2017,4,Comunicazione inizio lavori asseverata,,4
2017,3,Comunicazione inizio lavori asseverata,,3
2017,2,Comunicazione inizio lavori asseverata,,4
2017,1,Comunicazione inizio lavori asseverata,,3
2016,12,Comunicazione inizio lavori asseverata,,1
2023,6,Segnalazione Certificata di Agibilita`,,2
2023,5,Segnalazione Certificata di Agibilita`,,37
2023,4,Segnalazione Certificata di Agibilita`,,59
2023,3,Segnalazione Certificata di Agibilita`,,36
2023,2,Segnalazione Certificata di Agibilita`,,37
2023,1,Segnalazione Certificata di Agibilita`,,36
2022,12,Segnalazione Certificata di Agibilita`,,62
2022,11,Segnalazione Certificata di Agibilita`,,34
2022,10,Segnalazione Certificata di Agibilita`,,24
2022,9,Segnalazione Certificata di Agibilita`,,15
2022,8,Segnalazione Certificata di Agibilita`,,12
2022,7,Segnalazione Certificata di Agibilita`,,15
2022,6,Segnalazione Certificata di Agibilita`,,18
2022,5,Segnalazione Certificata di Agibilita`,,21
2022,4,Segnalazione Certificata di Agibilita`,,13
2022,3,Segnalazione Certificata di Agibilita`,,21
2022,2,Segnalazione Certificata di Agibilita`,,10
2022,1,Segnalazione Certificata di Agibilita`,,19
2021,12,Segnalazione Certificata di Agibilita`,,15
2021,11,Segnalazione Certificata di Agibilita`,,14
2021,10,Segnalazione Certificata di Agibilita`,,14
2021,9,Segnalazione Certificata di Agibilita`,,20
2021,8,Segnalazione Certificata di Agibilita`,,16
2021,7,Segnalazione Certificata di Agibilita`,,20
2021,6,Segnalazione Certificata di Agibilita`,,21
2021,5,Segnalazione Certificata di Agibilita`,,13
2021,4,Segnalazione Certificata di Agibilita`,,10
2021,3,Segnalazione Certificata di Agibilita`,,20
2021,2,Segnalazione Certificata di Agibilita`,,26
2021,1,Segnalazione Certificata di Agibilita`,,9
2020,12,Segnalazione Certificata di Agibilita`,,24
2020,11,Segnalazione Certificata di Agibilita`,,13
2020,10,Segnalazione Certificata di Agibilita`,,13
2020,9,Segnalazione Certificata di Agibilita`,,15
2020,8,Segnalazione Certificata di Agibilita`,,9
2020,7,Segnalazione Certificata di Agibilita`,,17
2020,6,Segnalazione Certificata di Agibilita`,,15
2020,5,Segnalazione Certificata di Agibilita`,,12
2020,4,Segnalazione Certificata di Agibilita`,,8
2020,3,Segnalazione Certificata di Agibilita`,,15
2020,2,Segnalazione Certificata di Agibilita`,,13
2020,1,Segnalazione Certificata di Agibilita`,,10
2019,12,Segnalazione Certificata di Agibilita`,,18
2019,11,Segnalazione Certificata di Agibilita`,,21
2019,10,Segnalazione Certificata di Agibilita`,,17
2019,9,Segnalazione Certificata di Agibilita`,,13
2019,8,Segnalazione Certificata di Agibilita`,,16
2019,7,Segnalazione Certificata di Agibilita`,,35
2019,6,Segnalazione Certificata di Agibilita`,,18
2019,5,Segnalazione Certificata di Agibilita`,,26
2019,4,Segnalazione Certificata di Agibilita`,,15
2019,3,Segnalazione Certificata di Agibilita`,,18
2019,2,Segnalazione Certificata di Agibilita`,,16
2019,1,Segnalazione Certificata di Agibilita`,,13
2018,12,Segnalazione Certificata di Agibilita`,,17
2018,11,Segnalazione Certificata di Agibilita`,,17
2018,10,Segnalazione Certificata di Agibilita`,,12
2018,9,Segnalazione Certificata di Agibilita`,,4
2018,8,Segnalazione Certificata di Agibilita`,,18
2018,7,Segnalazione Certificata di Agibilita`,,18
2018,6,Segnalazione Certificata di Agibilita`,,12
2018,5,Segnalazione Certificata di Agibilita`,,14
2018,4,Segnalazione Certificata di Agibilita`,,9
2018,3,Segnalazione Certificata di Agibilita`,,15
2018,2,Segnalazione Certificata di Agibilita`,,1
2018,1,Segnalazione Certificata di Agibilita`,,3
2017,12,Segnalazione Certificata di Agibilita`,,1
2017,11,Segnalazione Certificata di Agibilita`,,5
2017,9,Segnalazione Certificata di Agibilita`,,1
2017,8,Segnalazione Certificata di Agibilita`,,2
2017,7,Segnalazione Certificata di Agibilita`,,1
2023,4,SCIA Unica,0,3
2023,3,SCIA Unica,0,7
2023,2,SCIA Unica,0,2
2023,1,SCIA Unica,0,2
2022,11,SCIA Unica,0,1
2022,9,SCIA Unica,0,2
2022,7,SCIA Unica,0,4
2022,6,SCIA Unica,0,1
2022,5,SCIA Unica,0,1
2022,4,SCIA Unica,0,5
2022,3,SCIA Unica,0,5
2022,2,SCIA Unica,0,1
2022,1,SCIA Unica,0,2
2021,12,SCIA Unica,0,4
2021,11,SCIA Unica,0,2
2021,10,SCIA Unica,0,3
2021,9,SCIA Unica,0,2
2021,8,SCIA Unica,0,1
2021,7,SCIA Unica,0,5
2021,6,SCIA Unica,0,3
2021,5,SCIA Unica,0,1
2021,2,SCIA Unica,0,4
2020,12,SCIA Unica,0,1
2020,10,SCIA Unica,0,1
2020,9,SCIA Unica,0,1
2020,7,SCIA Unica,0,2
2023,1,SCIA Condizionata,0,1
2022,9,SCIA Condizionata,0,1
2022,8,SCIA Condizionata,0,2
2022,7,SCIA Condizionata,0,1
2022,6,SCIA Condizionata,0,1
2022,5,SCIA Condizionata,0,1
2022,4,SCIA Condizionata,0,1
2022,3,SCIA Condizionata,0,2
2022,2,SCIA Condizionata,0,2
2022,1,SCIA Condizionata,0,1
2021,12,SCIA Condizionata,0,1
2021,11,SCIA Condizionata,0,2
2021,6,SCIA Condizionata,0,1
2021,4,SCIA Condizionata,0,3
2021,2,SCIA Condizionata,0,1
2021,1,SCIA Condizionata,0,1
2020,7,SCIA Condizionata,0,1
2019,10,SCIA Condizionata,0,1
2019,7,SCIA Condizionata,0,1
2019,6,SCIA Condizionata,0,2
2022,12,SCIA Sostitutiva,0,1
2021,5,SCIA Sostitutiva,0,1
2019,11,SCIA Sostitutiva,0,1
2019,8,SCIA Sostitutiva,0,1
2019,7,SCIA Sostitutiva,0,2
2019,6,SCIA Sostitutiva,0,2
2019,5,SCIA Sostitutiva,0,1
2019,4,SCIA Sostitutiva,0,1
2019,3,SCIA Sostitutiva,0,2
2018,7,SCIA Sostitutiva,0,1
2018,6,SCIA Sostitutiva,0,1
2018,5,SCIA Sostitutiva,0,1
2018,4,SCIA Sostitutiva,0,4
2018,2,SCIA Sostitutiva,0,1
2022,1,Permesso di costruire convenzionato,,1
2023,2,Sisma 2016,,1
2023,3,CILA superbonus 110,,1
2023,2,CILA superbonus 110,,1
2022,12,CILA superbonus 110,,4
2022,11,CILA superbonus 110,,32
2022,10,CILA superbonus 110,,1
2022,9,CILA superbonus 110,,18
2022,8,CILA superbonus 110,,3
2022,7,CILA superbonus 110,,9
2022,6,CILA superbonus 110,,26
2022,5,CILA superbonus 110,,26
2022,4,CILA superbonus 110,,23
2022,3,CILA superbonus 110,,17
2022,2,CILA superbonus 110,,7
2022,1,CILA superbonus 110,,4
2021,12,CILA superbonus 110,,7
2021,11,CILA superbonus 110,,7
2021,10,CILA superbonus 110,,2
